

Ann Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Warren
Former/Maiden/Other Surname 1	King
Spouse's Occupation (As Documented)	Serj in the 20 Regt
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Christian st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Date Of Child's Birth	12 Oct 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 999
Source	LDS Film 93833
Parent Of	Jane Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045825&Relationship=Baptised
Married To	Robert Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045825&Relationship=1stParent



