

Everett Cullinford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088753
First Name (With Contractions)	Everett
First Name (Without Contractions)	Everett
Surname	Cullinford
Gender	Unknown
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Nov 1860
Witnesses	Everett Cullinford; Elizabeth Stanley
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 7, Entry 13
Source	LDS Film 1656014
Witnessed Marriage Of	Robert Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088753&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088753&Relationship=Bride



