

Grace Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195983
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Whaley
Spouse's Occupation (As Documented)	Leather Dealer
Spouse's Occupation (Standardised)	Leather Dealer
Gender	Female
Abode	16 Lord Nelson Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1852
Date Of Child's Birth	25 Sep 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 11, Entry 1686
Source	LDS Film 1656153
Parent Of	Eliza Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195983&Relationship=Baptised
Married To	William Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195983&Relationship=1stParent



