

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Hawke Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1839, Page 397, Entry 3174
Source	LDS Film 1656423
Parent Of	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163990&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163990&Relationship=2ndParent



