

Joshua Mullenex	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002278
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Mullenex
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1726
Occupation (As Documented)	Panter
Occupation (Standardised)	Panter
Register	Burials 1704 - 1737, Page 146, Entry 51
Source	LDS Film 1656376
Parent Of	Pheby Mullenex	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002278&Relationship=Deceased



