

Catherine Maher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036383
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Maher
Married Surname	Hearn
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Mar 1837
Status	Spinster
Witnesses	John Fitzgerald; Anna Barnes
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 66, Entry 181
Source	LDS Film 1656374
Witnessed By	John Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036383&Relationship=Witness_1
Witnessed By	Anna Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036383&Relationship=Witness_2
Married To	Anthony Hearn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036383&Relationship=Groom



