

Eleazor Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001963
First Name (With Contractions)	Eleazor
First Name (Without Contractions)	Eleazor
Surname	Hudson
Gender	Unknown
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 7
Source	LDS Film 1656376
Married To	Elizabeth Whitson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001963&Relationship=Bride



