

Henry Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004773
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1792
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	Elenor Taylor; Thomas Holden
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 78, Entry 2072
Source	LDS Film 1656149
Witnessed By	Elenor Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004773&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004773&Relationship=Witness_2
Married To	Elizabeth Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004773&Relationship=Bride



