

Phillip Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078194
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Clark
Gender	Male
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	24 Sep 1850
Witnesses	Samuel Johnson; Phillip Clark; Agnes Augusta George; Henrietta Mary Eyre
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 19, Entry 38
Source	LDS Film 2147929
Witnessed Marriage Of	Charles Vincent Eyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078194&Relationship=Groom
Witnessed Marriage Of	Mary Barker Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078194&Relationship=Bride



