

John Newnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newnes
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1821
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Edwd. Coventry, Jnr; Bart McGowan; Willm Dumbell
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 93, Entry 15
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018990&Relationship=Witness_1
Witnessed By	Bart McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018990&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018990&Relationship=Bride
Witnessed By	Willm Dumbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018990&Relationship=Witness_3



