

William Cribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cribbin
Gender	Male
Abode	Drury lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1781
Register	Burials 1781, Page 37, Entry 293
Source	LDS Film 93833
Parent Of	Robert Williams Cribbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033282&Relationship=Deceased



