

Lellis Nunerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047563
First Name (With Contractions)	Lellis
First Name (Without Contractions)	Lellis
Surname	Nunerley
Former/Maiden/Other Surname 1	Graham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1796
Date Of Child's Death	23 May 1796
Register	Burials 1796 - 1798, Page 5, Entry 88
Source	LDS Film 93833
Parent Of	John Nunerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047563&Relationship=Deceased
Married To	John Nunerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047563&Relationship=1stParent



