

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Married Surname	Coffey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1802
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 214, Entry 378
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009160&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009160&Relationship=Witness_2
Married To	John Coffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009160&Relationship=Groom



