

Ebenezer Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003570
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hunt
Gender	Male
Abode	Physic of Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1790
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	William Fleetwood; Joseph Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 59, Entry 70
Source	LDS Film 93839
Witnessed By	William Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003570&Relationship=Witness_1
Witnessed By	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003570&Relationship=Witness_2
Married To	Elizabeth Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003570&Relationship=Bride



