

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Jane Dennett; Edward Coventry; James Aspinwall
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 152, Entry 19
Source	LDS Film 1656374
Witnessed By	Jane Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006888&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006888&Relationship=Witness_2
Married To	Ann Simkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006888&Relationship=Bride
Witnessed By	James Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006888&Relationship=Witness_3



