

Isabella Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048311
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Plumb
Married Surname	Seagriff
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1755
Witnesses	Jas. Ledwitch; George Hyatt
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 5
Source	LDS Film 1546062
Witnessed By	Jas. Ledwitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048311&Relationship=Witness_1
Witnessed By	George Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048311&Relationship=Witness_2
Married To	Simon Seagriff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048311&Relationship=Groom



