

Mary Reston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085556
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reston
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Sir Thomas Building
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1815
Register	Baptisms 1814 - 1815, Page 145, Entry 1154
Source	LDS Film 1656378
Parent Of	Thomas Reston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085556&Relationship=Baptised
Married To	James Reston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085556&Relationship=1stParent



