

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Cumberland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 191, Entry 1419
Source	LDS film 1656378
Parent	James Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091949&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091949&Relationship=2ndParent



