

George Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Robinson; Thos. Prescot; William Rogers
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 258, Entry 325
Source	LDS Film 93917
Witnessed By	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054767&Relationship=Witness_1
Witnessed By	Thos. Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054767&Relationship=Witness_2
Married To	Mary Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054767&Relationship=Bride
Witnessed By	William Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054767&Relationship=Witness_3



