

John Jacob DeYoung	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	DeYoung
Gender	Male
Abode	Highfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1851
Register	Baptisms 1859, Page 143, Entry 1141
Source	LDS Film 1656561
Parent Of	John Jacob DeYoung	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249418&Relationship=Baptised
Married To	Mary Ann DeYoung	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249418&Relationship=2ndParent



