

John Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Pleasant St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1803
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057774&Relationship=Baptised
Married To	Amia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057774&Relationship=2ndParent



