

John Southwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southwell
Gender	Male
Abode	ship "Tom" of Liverpool
Year	1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	sea
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Southwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southwell
Gender	Male
Year	1788
Value	20
Qualifier	value below
Source	FHL Film 2106805



