

Thomas Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Death	23 Jan 1803
Age At Death	89 Years
Age At Death (Years)	89
Register	Burials 1802 - 1803, Page 39, Entry 12
Source	LDS Film 93833



