

Margaret Dobson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042675
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dobson?
Former/Maiden/Other Surname 1	Armstrong?
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Park lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1795
Date Of Child's Birth	25 Nov 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1076
Source	LDS Film 93833
Parent Of	John Bridge? Dobson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042675&Relationship=Baptised
Married To	James Dobson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042675&Relationship=1stParent



