

Charles Waterman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084408
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waterman
Gender	Male
Abode	Upper Frederick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Baptising Minister	T. H. Heathcote Curate
Adult Baptism	TRUE
Notes	[No further information entered]
Register	Baptisms 1814 - 1815, Page 90, Entry 715
Source	LDS Film 1656378



