

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Back Berry Court, Back Berry Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 164, Entry 1305
Source	LDS Film 1656422
Parent Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289363&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289363&Relationship=2ndParent



