

Isaac Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043265
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nixon
Gender	Male
Abode	Lumber street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	11 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 117
Source	LDS Film 93833
Married To	Jane Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043265&Relationship=Deceased



