

James Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003820
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Low
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1735
Occupation (As Documented)	Labr. At Sugr. Ho.
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	25 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 9
Source	LDS Film 1656376
Parent Of	John Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003820&Relationship=Baptised



