

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	White Chapel
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 28, Entry 6
Source	LDS Film 1656377
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030245&Relationship=Deceased



