

Ann Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003693
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maddock
Married Surname	Nicholls
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1790
Minor Or Full	Minor
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 77, Entry 193
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003693&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003693&Relationship=Witness_2
Married To	Alexander Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003693&Relationship=Groom



