

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Married Surname	Jenkins
Spouse's Occupation (As Documented)	Wool Stapler
Spouse's Occupation (Standardised)	Wool Stapler
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1821
Status	Spinster
Witnesses	Josh. Edelstine; Hannah Humphreys; John Humphreys
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 276, Entry 1995
Source	LDS Film 1656150
Witnessed By	Josh. Edelstine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Witness_1
Witnessed By	Hannah Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Witness_2
Married To	Williams Fossey Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Groom
Witnessed By	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018967&Relationship=Witness_3



