

Richard Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Young
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1791
Occupation (As Documented)	Private in the first Regiment of Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; James Brown
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 130, Entry 296
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004167&Relationship=Witness_1
Witnessed By	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004167&Relationship=Witness_2
Married To	Mary Abley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004167&Relationship=Bride



