

Ann Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032829
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Married Surname	Holland
Spouse's Occupation (As Documented)	Plane Maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Augustus Campbell Rector
Register	Marriages 1835, Page 19, Entry 727
Source	LDS Film 1068891
Married To	Richard Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032829&Relationship=Groom



