

John Nightingale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 59, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020609&Relationship=Deceased



