

Mary Prosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prosser
Married Surname	Bailey
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1816
Status	Spinster
Witnesses	Mary Mercer; William Johnston
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 94, Entry 282
Source	LDS Film 1468980
Witnessed By	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118540&Relationship=Witness_1
Witnessed By	William Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118540&Relationship=Witness_2
Married To	Robert Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118540&Relationship=Groom



