

Ann Fry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285772
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fry
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Breck Lane
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 5
Source	LDS Film 1656013
Parent	Joseph Fry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285772&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285772&Relationship=2ndParent



