

Dorothy Hare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049166
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hare
Married Surname	Beckwith
Spouse's Occupation (As Documented)	Iron monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1767
Status	Spinster
Witnesses	Seachope? Mason; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 2
Source	LDS Film 1656155
Witnessed By	Seachope? Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049166&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049166&Relationship=Witness_2
Married To	Thomas Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049166&Relationship=Groom



