

Ann Fowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228145
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fowles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 165, Entry 1318
Source	LDS Film 93886
Parent	Henry Fowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228145&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228145&Relationship=2ndParent



