

John Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 208, Entry 28
Source	LDS Film 1656376
Parent Of	Hannah Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008923&Relationship=Deceased



