

Joseph Mc Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mc
Surname	Donald
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1828
Date Of Child's Birth	6 Oct 1828
Register	Baptisms 1827 - 1830, Page 23, Entry 199
Source	LDS Film 396375
Parent Of	Elizabeth McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426169&Relationship=Baptised
Married To	Alicia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426169&Relationship=2ndParent



