

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Clarkson; Anna Clarkson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 217, Entry 99
Source	LDS Film 1656374
Witnessed By	John Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009429&Relationship=Witness_1
Witnessed By	Anna Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009429&Relationship=Witness_2
Married To	Dorothy Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009429&Relationship=Bride



