

Mary Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Date Of Child's Birth	13 Oct 1790
Register	Baptisms 1790, Page 228, Entry 940
Source	LDS Film 93833
Parent Of	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033830&Relationship=Baptised
Married To	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033830&Relationship=1stParent



