

Frances Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295987
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Guy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1850
Date Of Child's Birth	24 Aug 1850
Register	Baptisms 1835 - 1866, Page 173, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295987&Relationship=Baptised
Married To	Robert Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295987&Relationship=1stParent



