

Thomas Halley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halley
Gender	Male
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	21 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Halley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022253&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022253&Relationship=2ndParent



