

William Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009416
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brewer
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1749
Register	Burials 1749 - 1754, Page 118, Entry 46
Source	LDS Film 1656376
Parent	Peter Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009416&Relationship=1stParent



