

John Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fisher St Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 27, Entry 214
Source	LDS film 1656378
Parent	Thomas Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096561&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096561&Relationship=2ndParent



