

Amelia Holl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077394
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Holl
Married Surname	Hoyte
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Feb 1849
Minor Or Full	full
Status	Spinster
Witnesses	George Holl; Elizabeth Holl, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 14, Entry 27
Source	LDS Film 1545920
Witnessed By	George Holl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077394&Relationship=Witness_1
Witnessed By	Elizabeth Holl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077394&Relationship=Witness_2
Married To	Edward John Ready Hoyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077394&Relationship=Groom



