

John Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1717
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001359&Relationship=Baptised



