

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 138
Source	LDS Film 1595373
Parent Of	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042752&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042752&Relationship=2ndParent



