

Martha Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094691
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Powell
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Berry St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Register	Baptisms 1818 - 1819, Page 160, Entry 1600
Source	LDS Film 1656378
Parent Of	Anne Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094691&Relationship=Baptised
Married To	Richard Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094691&Relationship=1stParent



