

William Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rigby street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1788
Date Of Death	12 Sep 1788
Age At Death	1 mth 16 days
Age At Death (Days)	16
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 77, Entry 190
Source	LDS Film 93833
Parent	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041913&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041913&Relationship=2ndParent



