

Edward Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001561
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harisson
Gender	Male
Abode	Water Side
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1721
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 132, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001561&Relationship=Deceased



