

George Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 158, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011072&Relationship=Deceased



