

William Phythian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phythian
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Witnesses	William Phythian; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1827 - 1829, Page 280, Entry 838
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058187&Relationship=Groom
Witnessed Marriage Of	Agnes Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058187&Relationship=Bride



