

Martha May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057186
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	May
Married Surname	Hutchinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1826
Status	Spinster
Witnesses	Alexander Lowrie; William Hastwell
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 259, Entry 776
Source	LDS Film 93918
Witnessed By	Alexander Lowrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057186&Relationship=Witness_1
Witnessed By	William Hastwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057186&Relationship=Witness_2
Married To	Peter Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057186&Relationship=Groom



