

Elizabeth Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006279
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Red X [Cross] St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1742
Register	Burials 1737 - 1748, Page 151, Entry 27
Source	LDS Film 1656376
Parent	Edwd. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006279&Relationship=1stParent



