

William Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boulton
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1783
Date Of Death	15 Sep 1783
Age At Death	1 yr 6 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 283
Source	LDS Film 93833
Parent	James Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035760&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035760&Relationship=2ndParent



