

Christopher Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124155
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Latham
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 30, Entry 239
Source	LDS Film 1656419
Parent Of	Jane Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124155&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124155&Relationship=2ndParent



