

David Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051669
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pilkington
Gender	Male
Abode	Tythbarn St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 95, Entry 106
Source	LDS Film 93873
Parent Of	Alice Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051669&Relationship=Deceased



