

Gilbert Orrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084300
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Orrel
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1899), N-Z, SUPRA
Gilbert Orrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500084300
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Orrel
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



