

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032398
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Married Surname	Winnall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 8, Entry 295
Source	LDS Film 1068891
Married To	William Winnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032398&Relationship=Groom



