

Richard Gill Gittins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Gill
Surname	Gittins
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Bostock Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 192, Entry 1535
Source	LDS Film 1656423
Parent	Richard Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162351&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162351&Relationship=2ndParent



