

Peter Diggles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012330
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Diggles
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 9, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Diggles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012330&Relationship=Deceased



