

Amelia Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040419
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Smith
Married Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1841
Minor Or Full	Full
Status	Widow
Witnesses	Wm. Maybrick; Alice Platt, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Notes	N.B. In the other book (follow to this) Alice Platt wrote her name.Wm.
Register	Marriages 1840 - 1841, Page 185, Entry 369
Source	LDS Film 93920
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040419&Relationship=Witness_1
Witnessed By	Alice Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040419&Relationship=Witness_2
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040419&Relationship=Groom



